"Artikel","Marke","Produkt","Menge/Gebinde","Kategorie","Angebot","Pfand","Anmerkung"
"72137","Club Mate","","20 x 0,5 l - MW","Alkoholfrei","","","alle Preise siehe Onlineshop"
"74555","Nestea","Citro","12 x 0,5 l PET","Alkoholfrei","","",""
"21692","Nordhäuser","Doppelkorn","0,7l","Spirituosen","","",""
"71420","Warsteiner","Premium","20 Liter","Bier","","",""
"74605","Nestea ","Pfirsich","12 x 0,5 l PET","Alkoholfrei","","",""
"70631","Apollinaris ","Big Apple","10 x 1,0 l Mw","Alkoholfrei","","",""
"71992","Apollinaris ","Big Apple","12 x 0,7 l Mw","Alkoholfrei","","",""
"71998","Apollinaris ","Big Apple Selection","24 x 0,25 l Mw ","Alkoholfrei","","",""
"73529","Orangina","","6 x 1,0 l Mw","Alkoholfrei","","",""
"71192","Schweppes ","Bitter Lemon","6 x 1,0 l Mw","Alkoholfrei","","",""
"71190","Schweppes ","Bitter Lemon","18 x 0,5 l MW","Alkoholfrei","","",""
"71198","Schweppes ","Bitter Lemon","24 x 0,2 l Mw","Alkoholfrei","","",""
"72092","Schweppes ","Citrus Summer","24 x 0,2 l Mw","Alkoholfrei","","",""
"71202","Schweppes ","Ginger Ale","6 x 1,0 l Mw","Alkoholfrei","","",""
"71200","Schweppes ","Ginger Ale","18 x 0,5 l MW","Alkoholfrei","","",""
"71208","Schweppes ","Ginger Ale","24 x 0,2 l Mw","Alkoholfrei","","",""
"71227","Schweppes ","Soda Water","24 x 0,2 l Mw","Alkoholfrei","","",""
"71212","Schweppes ","Tonic Water","6 x 1,0 l Mw","Alkoholfrei","","",""
"71210","Schweppes ","Tonic Water","18 x 0,5 l MW","Alkoholfrei","","",""
"71218","Schweppes ","Tonic Water","24 x 0,2 l Mw","Alkoholfrei","","",""
"63231","Bad Liebenwerda","Hollerbeere","12 x 1,0 l Mw","Alkoholfrei","","",""
"63221","Bad Liebenwerda","Hollerblüte","12 x 0,7 l Mw","Alkoholfrei","","",""
"70511","Rixdorfer ","Faßbrause","12 x 1,0 l Mw","Alkoholfrei","","",""
"70061","Becker's Bester","Orangensaft","6 x 1,0l Mw","Alkoholfrei","","",""
"73690","Hasseröder","Premium Pils","20 x 0,5l Mw","Bier","","",""
"71300","Beck's","Spitzen - Pilsner","20 x 0,5l Mw","Bier","","",""
"78450","Staropramen","Pilsner","20 x 0,5l Mw","Bier","","",""
"73687","Krombacher ","Pilsner","20 x 0,5l Mw","Bier","","",""
"32051","Ramazzotti","Amaro","1,0l","Spirituosen","","",""
"40032","Bacardi","Superior / weiß","0,7l","Spirituosen","","",""
"20971","Moskovskaya","Russischer Wodka","1,0l","Spirituosen","","",""
"20911","Absolut","Vodka","1,0l","Spirituosen","","",""
"20931","Gorbatschow","Wodka","1,0l","Spirituosen","","",""
"40841","Jack Daniel's","Tennessee Whiskey","1,0l","Spirituosen","","",""
"21031","Smirnoff","Red Label","1,0l","Spirituosen","","",""
"61012","Moet & Chandon","Brut Imperial","0,75l","Champagner","","",""
"21032","Smirnoff","Red Label","0,7l","Spirituosen","","",""
"30941","Baileys","Irish Cream","1,0l","Spirituosen","","",""
"40851","Jim Beam","Bourbon Whiskey","1,0l","Spirituosen","","",""
"0002","Zapfanlage 1 leitig","Durchlaufkühler","1","Miete","80 Euro","","inkl. CO2 und Keg-Verschluss"
"32007","Kuemmerling","Kräuterlikör","25 x 2cl","Spirituosen","","",""
"40212","Ballantines","Finest Scotch Whisky","0,7l","Spirituosen","","",""
"31521","Campari Bitter","Bitter","1,0l","Spirituosen","","",""
"71307","Beck`s Pilsener","Pilsener","24 x 0,33l MW","Bier","","",""
"10232","Wilthener Goldkrone","Weinbrand","0,7l","Spirituosen","","",""
"20932","Gorbatschow","Wodka","0,7l","Spirituosen","","",""
"71410","Warsteiner Premium","Pilsener","20 x 0,5l MW","Bier","","",""
"31962","Jägermeister","Kräuterlikör","0,7l","Spirituosen","","",""
"71737","Berliner Pilsner","Pilsener","20 x 0,5l MW","Bier","","",""
"40211","Ballantines","Finest Scotch Whisky","1,0l","Spirituosen","","",""
"70441","Coca Cola","Cola","12 x 1,0l MW","Alkoholfrei","","",""
"70461","Fanta","Orange","12 x 1,0l MW","Alkoholfrei","","",""
"70351","Coca Cola ","Cola Light","12 x 1,0l MW","Alkoholfrei","","",""
"70471","Sprite","Zitrone","12 x 1,0l MW","Alkoholfrei","","",""
"70741","Coca Cola ","Cola Zero","12 x 1,0l MW","Alkoholfrei","","",""
"74331","Mezzo Mix","","12 x 1,0l MW","Alkoholfrei","","",""
"30942","Baileys","Whisky mit Sahne","0,7l","Spirituosen","","",""
"31964","Jägermeister","Kräuterlikör","0,35l","Spirituosen","","",""
